﻿participant_number,B10_a_count_t1,B10_b_count_t1,B10_c_count_t1,B10_d_count_t1,B10_e_count_t1,B10_f_count_t1,B10_g_count_t1,B10_h_count_t1,B10_i_count_t1,B10_j_count_t1,B10_A_IncorrItem_ShiftAttempt_t1,B10_B_IncorrItem_ShiftAttempt_t1,B10_D_IncorrItem_ShiftAttempt_t1,B10_F_IncorrItem_ShiftAttempt_t1,B10_F10to1_IncorrItem_ShiftAttempt_t1,B10_F100to10_IncorrItem_ShiftAttempt_t1,B10_G_IncorrItem_ShiftAttempt_t1,B10_H_IncorrItem_ShiftAttempt_t1,B10_H10to1_IncorrItem_ShiftAttempt_t1,B10_H100to10_IncorrItem_ShiftAttempt_t1,B10_I_IncorrItem_ShiftAttempt_t1,B10_I10to1_IncorrItem_ShiftAttempt_t1,B10_I100to10_IncorrItem_ShiftAttempt_t1,B10_J_IncorrItem_ShiftAttempt_t1,B10_J10to1_IncorrItem_ShiftAttempt_t1,B10_J100to10_IncorrItem_ShiftAttempt_t1,B10_AshiftofIncorrectItems_t1,B10_BshiftofIncorrectItems_t1,B10_DshiftofIncorrectItems_t1,B10_FshiftofIncorrectItems_t1,B10_F10to1_shiftofIncorrectItems_t1,B10_F100to10_shiftofIncorrectItems_t1,B10_GshiftofIncorrectItems_t1,B10_HshiftofIncorrectItems_t1,B10_H10to1_shiftofIncorrectItems_t1,B10_H100to10_shiftofIncorrectItems_t1,B10_IshiftofIncorrectItems_t1,B10_I10to1_shiftofIncorrectItems_t1,B10_I100to10_shiftofIncorrectItems_t1,B10_JshiftofIncorrectItems_t1,B10_J10to1_shiftofIncorrectItems_t1,B10_J100to10_shiftofIncorrectItems_t1,tc_r_a_t1,tc_r_b_t1,tc_r_c_t1,tc_r_d_t1,tc_r_e_t1,tc_r_f_t1,tc_w_a_t1,tc_w_b_t1,tc_w_c_t1,tc_w_d_t1,tc_w_e_t1,tc_w_f_t1,tc_w_a_expandedErrorIncorrecTrial_t1,tc_w_b_expandedErrorIncorrecTrial_t1,tc_w_c_expandedErrorIncorrecTrial_t1,tc_w_d_expandedErrorIncorrecTrial_t1,tc_w_e_expandedErrorIncorrecTrial_t1,tc_w_f_expandedErrorIncorrecTrial_t1,nle_3_t1,nle_6_t1,nle_8_t1,nle_12_t1,nle_17_t1,nle_21_t1,nle_25_t1,nle_33_t1,nle_48_t1,nle_57_t1,nle_64_t1,nle_72_t1,nle_81_t1,nle_90_t1,nle_96_t1,en_a_t1,en_b_t1,en_c_t1,en_d_t1,en_e_t1,en_f_t1,mc_7_t1,mc_8_t1,mc_19_t1,mc_41_t1,mc_60_t1,mc_62_t1,mc_65_t1,mc_72_t1,mc_73_t1,mc_100_t1,mc_101_t1,mc_223_t1,mc_321_t1,mc_443_t1,mc_585_t1,mc_614_t1,mc_670_t1,mc_845_t1,mc_996_t1,mc_1100_t1,mc_3332_t1,mc_4620_t1,mc_6892_t1,mc_8657_t1,mc_9989_t1,wn_a_51_t1,wn_a_87_t1,wn_a_342_t1,wn_a_906_t1,wn_a_2513_t1,wn_a_4830_t1,B10_a_t2,B10_b_t2,B10_c_t2,B10_d_t2,B10_e_t2,B10_f_t2,B10_g_t2,B10_h_t2,B10_i_t2,B10_j_t2,B10_A_IncorrItem_ShiftAttempt_t2,B10_B_IncorrItem_ShiftAttempt_t2,B10_D_IncorrItem_ShiftAttempt_t2,B10_F_IncorrItem_ShiftAttempt_t2,B10_F10to1_IncorrItem_ShiftAttempt_t2,B10_F100to10_IncorrItem_ShiftAttempt_t2,B10_G_IncorrItem_ShiftAttempt_t2,B10_H_IncorrItem_ShiftAttempt_t2,B10_H10to1_IncorrItem_ShiftAttempt_t2,B10_H100to10_IncorrItem_ShiftAttempt_t2,B10_I_IncorrItem_ShiftAttempt_t2,B10_I10to1_IncorrItem_ShiftAttempt_t2,B10_I100to10_IncorrItem_ShiftAttempt_t2,B10_J_IncorrItem_ShiftAttempt_t2,B10_J10to1_IncorrItem_ShiftAttempt_t2,B10_J100to10_IncorrItem_ShiftAttempt_t2,B10_AshiftofIncorrectItems_t2,B10_BshiftofIncorrectItems_t2,B10_DshiftofIncorrectItems_t2,B10_FshiftofIncorrectItems_t2,B10_F10to1_shiftofIncorrectItems_t2,B10_F100to10_shiftofIncorrectItems_t2,B10_GshiftofIncorrectItems_t2,B10_HshiftofIncorrectItems_t2,B10_H10to1_shiftofIncorrectItems_t2,B10_H100to10_shiftofIncorrectItems_t2,B10_IshiftofIncorrectItems_t2,B10_I10to1_shiftofIncorrectItems_t2,B10_I100to10_shiftofIncorrectItems_t2,B10_JshiftofIncorrectItems_t2,B10_J10to1_shiftofIncorrectItems_t2,B10_J100to10_shiftofIncorrectItems_t2,tc_r_a_t2,tc_r_b_t2,tc_r_c_t2,tc_r_d_t2,tc_r_e_t2,tc_r_f_t2,tc_w_a_t2,tc_w_b_t2,tc_w_c_t2,tc_w_d_t2,tc_w_e_t2,tc_w_f_t2,tc_w_a_expandedErrorIncorrecTrial_t2,tc_w_b_expandedErrorIncorrecTrial_t2,tc_w_c_expandedErrorIncorrecTrial_t2,tc_w_d_expandedErrorIncorrecTrial_t2,tc_w_e_expandedErrorIncorrecTrial_t2,tc_w_f_expandedErrorIncorrecTrial_t2,nle_64_t2,nle_72_t2,nle_17_t2,nle_57_t2,nle_96_t2,nle_21_t2,nle_48_t2,nle_3_t2,nle_81_t2,nle_25_t2,nle_90_t2,nle_12_t2,nle_8_t2,nle_33_t2,nle_6_t2,en_698_t2,en_64_t2,en_83_t2,en_3946_t2,en_1725_t2,en_569_t2,mc_321_t2,mc_65_t2,mc_996_t2,mc_8657_t2,mc_845_t2,mc_6892_t2,mc_41_t2,mc_443_t2,mc_73_t2,mc_4620_t2,mc_31_t2,mc_9989_t2,mc_191_t2,mc_96_t2,mc_670_t2,mc_100_t2,mc_1100_t2,mc_62_t2,mc_223_t2,mc_6030_t2,mc_585_t2,mc_72_t2,mc_3332_t2,mc_101_t2,mc_614_t2,wn_a_2513_t2,wn_a_51_t2,wn_a_342_t2,wn_a_906_t2,wn_a_4830_t2,wn_a_87_t2,MR_ss_t2,Zmean_CMAT_MultiDig_Total
1018,1,1,1,0,1,0,0,0,0,0, , ,1,1,1,1,1, , , , , , , , , , , ,1,0,0,0,0, , , , , , , , , ,1,1,1,0,0,0,1,1,1,0,0,0, , , ,0,1,0,3,6,3,4,40,9,1,7,13,5,6,14,5,18,10,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0, , , , , ,0,2,2,7,5,7,1,3,3,1,13,8,3,10,0,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,10, 
1045,1,1,0,0,0,1,0,0,0,0, , ,1, , , ,1,1,1,1, , , , , , , , ,1, , , ,0,0,0,0, , , , , , ,0,1,1,0,0,0,1,1,1,0,0,0, , , ,1,1,1,1,25,22,14,55,69,35,29,1,18,3,7,3,4,2,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0, , ,1, , , , , , , ,1,1,1,1,1,1, , ,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1, , , , , , ,0,10,17,1,7,11,3,2,3,1,10,5,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,14,0.162507382
15,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,1,0,6,30,41,23,26,36,19,24,13,19,4,4,29,4,10,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1, , , , ,0, ,3,5,6,2,10,12,6,5,18,7,6,12,8,4,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,8,0.580352677
1054,1,1,0,1,0,1,1,0,0,1, , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1, , , ,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,5,2,1,5,47,58,25,7,3,36,3,19,7,11,4,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1, , , , , , ,8,0,15,25,20,23,15,5,17,16,18,6,9,3,12,1,1,1,0,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,14,-0.174888106
1162,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , ,1,1,1,1,0,0,0,1,0,0,0,0,0, ,0,0,1,1,12,18,11,7,14,2,11,3,3,14,18,39,19,9,11, , , , , , ,1,1,1,0,0,1,0,1,1,1,1,0,0,1,1,0,1,1,0,0,1,1,1,1,0,-99,-99,-99,-99,-99,-99,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1, , , , ,0, ,57,10,8,13,11,3,10,5,9,3,9,1,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,1,13,-0.680981339
1137,1,1,1,0,1,1,1,0,0,0, , ,1, , , , ,1,1,1,1,1,1,1,1,1, , ,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,1,7,10,11,9,9,0,15,13,25,30,10,13,4,8,8,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1, , , , , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , ,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,0,10,1,7,6,1,0,2,3,7,5,1,3,9,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,16,-0.544710368
1025,1,1,1,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,2,15,9,7,2,1,13,12,3,2,13,5,3,2,10,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1, , , , , , ,1,1,1,1, , , , , , , , , , , , ,1,1,1,1, , , , , , ,1,0,1,1,0,0,1,1,1,1,1,0, , , , , ,0,18,5,6,7,10,3,6,3,-99,9,8,3,9,3,11,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,12,0.202732286
2054,1,1,0,1,1,0,1,0,0,0, , , ,1,1,1, ,1,1,1,1,1,1,1,1,1, , , ,0,0,1, ,0,0,1,0,0,0,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0, , , , ,1,0,6,10,21,15,26,11,10,5,9,17,19,12,31,17,13,1,1,1,1,0,0,1,1,1,0,1,0,0,0,1,1,1,0,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1, , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , ,1,1,1,1,1,1,1,1,1,1,1,0, , , , , ,0,12,16,13,8,1,4,26,2,15,11,3,2,4,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,10,0.917748166
9,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,1, , , , , , , , , , , , , ,0,1,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,0,5,11,17,78,6,9,11,11,24,42,27,64,69,80,81,1,0,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,1,0,0, , ,0, ,0,0,15,6,18,8,8,20,7,7,8,2,12,17,1,14,10,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,12, 
2011,1,1,0,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,7,5,13,22,7,11,4,6,9,21,15,10,4,16,17,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0, , , , , , , ,1,1,1, , , ,1,1,1, , , , , , , ,1,1,1, , , ,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,0,30,2,0,1,1,2,2,11,8,11,6,7,12,2,3,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1.335593461
13,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,0,0,0,0,0, ,1,0,0,0,1,2,1,8,13,4,12,11,15,3,3,11,5,4,9,8,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,0,14,7,7,10,2,2,10,10,9,17,1,1,10,1,5,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,7,-0.006190362
1035,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,10,15,9,12,19,10,5,16,3,4,8,37,43,29,29,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,1,0,1,1,0,1,1,0,0,0,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,0, , ,0, , ,0,38,21,20,11,0,7,3,0,9,3,12,12,10,3,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,7,-0.383810754
1176,1,0,1,0,1,0,0,0,0,0, ,1,1,1,1,1,1, , , , , , , , , , ,0,0,0,0,0,0, , , , , , , , , ,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,8,28,32,27,46,34,27,36,26,13,19,16,1,9,3,1,1,1,1,0,0,1,1,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,18,10,9,9,18,11,11,7,28,1,31,16,9,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,8,-0.592733402
1104,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,0,1,0, , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,0,1,2,1,0,4,3,2,11,24,29,10,5,11,15,3,7,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,9,4,0,6,11,4,9,4,4,14,11,11,11,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,13,-0.552508498
7,1,1,0,1,0,0,1,0,0,0, , , ,1,1,1, ,1,1,1,1,1,1, , , , , , ,0,0,1, ,0,0,1,0,0,1, , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,5,20,31,10,22,14,25,17,4,10,18,11,26,16,18,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,0, , , ,1,1,1, , , , , , , ,1,1,1, , , ,1,1,1, , , , , , , ,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,3,-99,15,10,18,28,-99,1,12,17,14,35,21,23,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,-0.006190362
20,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,1,1,1, , ,1, , , ,3,10,8,16,20,0,17,11,15,19,14,15,7,5,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0, , , , , , , ,1,1,1, , , ,1,1,1, , , , , , , ,1,1,1, , , ,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,8,14,13,2,90,24,8,5,9,18,4,7,13,25,5,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,10,-0.086640169
1097,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,0,0,0,0,0,0,1,1,0,0,0,0, , ,0,1,0,0,2,0,8,3,3,18,13,6,8,38,23,44,38,57,50, , , , , , ,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,1,0,1,0,1,0, , , ,1,1,1, ,1,1,1, , , ,1,1,1, , , ,1,1,1, ,1,1,1, , , ,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0, , , , ,0,0,2,7,12,12,4,5,7,12,17,10,4,9,6,6,5,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,11,0.122282479
1115,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,0,0,1,5,7,11,15,20,23,32,46,55,63,71,80,89,95,1,1,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1, , , , , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , ,1,1,1,1,0,0,1,1,1,1,1,1, , , , , , ,7,10,5,0,1,5,9,2,15,10,3,21,18,2,9,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,13,-0.761431146
1040,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,1,0,1,1,0,0,1,1,1,0,0,0, , , ,1,1,1,19,35,25,26,34,35,39,38,5,40,7,8,18,9,2,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,1, , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , ,1,1,1,1,1,0,1,1,1,1,1,1, , , , , , ,8,2,14,11,53,7,8,9,8,6,9,5,6,4,10,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,0.540127774
1174,0,1,0,1,0,0,0,0,0,0,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,0,0,0,2,0,3,7,8,14,18,26,42,49,53,62,74,85,90,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,0,1,0,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,0,0,0,57,0,1,66,7,4,3,21,81,48,62,13,39,7,70,0,0,1,0,0,1,0,1,1,0,1,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,0,5,-2.062990066
1102,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , ,0,1,4,2,5,8,12,6,18,2,5,3,3,2,4,0,1,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0, , ,1,1,1,1, , , , , , , ,1,1,1, , ,1,1,1,1, , , , , , , ,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1, , , , , , ,1,3,7,1,0,1,5,9,5,15,9,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,2.050609342
1046,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,0,1,1,1,1,1,0, , , , , ,0,3,4,7,10,18,13,9,1,16,2,5,12,12,17,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1, , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,0,1, , , , ,0, ,1,0,10,6,8,5,11,3,6,12,5,4,17,10,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,12,-0.383810754
1024,1,1,1,0,0,0,0,0,0,0, , ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,0,1,1,1,10,7,56,33,22,12,44,8,3,7,1,33,40,26,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1, , , , , , ,3,14,12,11,15,6,14,21,19,8,1,15,6,7,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,-0.383810754
1062,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,0,0,1, , , , , , , , , , ,1,1,1,0,0,0,1,1,1,1,0,0, , , , ,1,0,6,10,10,17,13,17,14,8,5,2,16,1,1,4,16,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1, , , , ,0, ,1,15,9,19,9,15,12,14,7,6,7,4,8,8,13,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,9,0.789275325
28,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,0,1,1,0,1,1,1,1,1,1, , , , , , ,3,17,48,37,35,37,21,31,9,22,1,5,8,19,8,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0, , ,1, , , , ,1,1,1,1,1,1,1,1,1, , ,1, , , , ,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1, , , , , , ,6,13,0,12,8,6,17,0,1,0,12,12,11,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,15,0.242957189
